年度,檔案格式,下載網址
97,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(97年).pdf
98,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(98年).pdf
99,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(99年).pdf
100,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(100年).pdf
101,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(101年).pdf
102,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(102年).pdf
103,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(103年).pdf
104,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(104年).pdf
105,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(105年).pdf
106,PDF,https://www.taisugar.com.tw/Upload/UserFiles/10995/台糖年報(106年).pdf
107,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/353/636627753083752799.pdf
108,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/416/637027740236773448.pdf
109,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/480/637257527146281385.pdf
110,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/602/637564119785163356.pdf
111,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/643/637958145629301504.pdf
112,PDF,https://www.taisugar.com.tw/upload/UserFiles/Forms/721/638194776477393903.pdf
